country,cid,rid,stype,syear,bcohort,obs,seshigh_6gr,attend,ineqattend,lower_ineqat,upper_ineqat,pat,sat,complete,ineqcomplete,lower_co,upper_co,pco,sco,condcomplete,ineqcondco,lower_condco,upper_condco,pcondco,scondco,underweight,fertility,feeabolitiony,feeabolition,edspending,pupilteacher,gdp_pc,pop2017,urbanization
Mali,ML,WCA,DHS,2006,1991,4432,0.11761509,0.5274726,0.4019162,0.3599604,0.443872,0,0.0004582,0.2647219,0.4233255,0.3678386,0.4788124,0,0.0008014,0.5018685,0.2783749,0.2208614,0.3358883,0,0.000861,30.1,6.8705,0,0,3.074334,61.33135,1614.159,18.5,29.46725
Mali,ML,WCA,MICS,2010,1995,7943,0.17141992,0.6010326,0.3137959,0.2858264,0.3417653,0,0.0002036,0.36012939,0.408056,0.3759277,0.4401844,0,0.0002687,0.5998771,0.2824542,0.250663,0.3142454,0,0.0002631,27.9,6.759875,0,0,3.56272,53.29966,1756.518,18.5,32.47
Mali,ML,WCA,DHS,2012,1997,3195,0.18306528,0.6038337,0.315128,0.2767982,0.3534578,0,0.0003824,0.41702184,0.3804813,0.3331128,0.4278498,0,0.0005841,0.6906237,0.2083725,0.1596878,0.2570572,0,0.000617,23.4,6.674625,0,0,3.628768,51.43921,1803.003,18.5,34.02563
Mali,ML,WCA,MICS,2015,2000,6528,0.20324175,0.6168113,0.3103122,0.283601,0.3370234,0,0.0001857,0.44097716,0.3534839,0.3215474,0.3854204,0,0.0002655,0.7156618,0.1705355,0.1383142,0.2027567,0,0.0002703,18.9,6.4955,0,0,3.541559,47.98479,1829.636,18.5,36.40075
Mauritania,MA,WCA,MICS,2007,1992,3612,0.17377295,0.9034028,0.069866,0.0486123,0.0911196,1.17E-10,0.0001176,0.28182828,0.3591617,0.3141701,0.4041533,0,0.0005269,0.3121881,0.3574352,0.3115555,0.403315,0,0.0005479,30.4,5.316875,0,0,2.745452,42.05383,2873.161,4.4,40.13625
Mauritania,MA,WCA,MICS,2011,1996,3706,0.2087577,0.927317,0.0501489,0.0326363,0.0676614,1.99E-08,0.0000798,0.37390307,0.3528569,0.3124844,0.3932295,0,0.0004243,0.4032407,0.3484302,0.3075708,0.3892896,0,0.0004346,19.55,5.124625,0,0,3.060294,39.93972,3176.425,4.4,43.45512
Mauritania,MA,WCA,MICS,2015,2000,4207,0.19092956,0.8822634,0.1096596,0.0887022,0.1306171,0,0.0001143,0.41730669,0.3459177,0.3010526,0.3907828,0,0.000524,0.4731979,0.3121361,0.2668587,0.3574135,0,0.0005336,20.75,4.955125,0,0,3.184374,38.14293,3433.625,4.4,47.04425
Mozambique,MZ,ESA,DHS,1997,1982,2754,0.1489417,0.7919017,0.1722676,0.1212337,0.2233016,3.69E-11,0.000678,0.13522197,0.2734638,0.1912083,0.3557192,7.21E-11,0.0017612,0.1707602,0.2686494,0.1794929,0.3578059,3.51E-09,0.0020692,23.9,6.08875,2004,0,,55.76685,385.9185,29.7,26.12288
Mozambique,MZ,ESA,DHS,2003,1988,4013,0.20751816,0.8691901,0.1374556,0.1155037,0.1594076,0,0.0001254,0.19885097,0.3271964,0.2829877,0.3714051,0,0.0005087,0.2294991,0.3122556,0.2671745,0.3573366,0,0.000529,24.4,5.85875,2004,0,2.591505,62.85723,532.87,29.7,28.69213
Mozambique,MZ,ESA,MICS,2008,1993,3977,0.25616413,0.9339744,0.0753234,0.0602855,0.0903614,0,0.0000589,0.37291503,0.3662948,0.3241624,0.4084272,0,0.0004621,0.3993187,0.3472343,0.3041998,0.3902687,0,0.0004821,22.1,5.75975,2004,0,4.140107,65.8287,695.3921,29.7,29.729
Mozambique,MZ,ESA,DHS,2011,1996,3834,0.28195313,0.9193153,0.0843734,0.0664795,0.1022674,0,0.0000833,0.44948664,0.3733568,0.335017,0.4116966,0,0.0003826,0.489344,0.3492223,0.3098754,0.3885691,0,0.000403,19.75,5.682625,2004,0,4.140107,63.91492,799.6358,29.7,30.49875
Namibia,NM,ESA,DHS,1992,1977,1625,0.32823694,0.9656122,0.0292079,0.0132047,0.0452111,0.0003472,0.0000667,0.35707945,0.296414,0.2466284,0.3461995,0,0.0006452,0.3698041,0.2922921,0.2418323,0.3427518,0,0.0006628,,5.55925,2013,0,,,5914.015,2.5,27.01038
Namibia,NM,ESA,DHS,2000,1985,1979,0.46057132,0.9465304,0.0637401,0.0405426,0.0869376,7.22E-08,0.0001401,0.63645589,0.247767,0.1988571,0.2966768,0,0.0006227,0.6766622,0.2168183,0.1670326,0.266604,0,0.0006452,21.5,4.534375,2013,0,7.21755,30.17592,6038.209,2.5,30.07663
Namibia,NM,ESA,DHS,2007,1992,2896,0.5289529,0.9686595,0.0387683,0.0252363,0.0523002,1.96E-08,0.0000477,0.73968387,0.2232209,0.1898847,0.2565571,0,0.0002893,0.763616,0.2001833,0.167079,0.2332876,0,0.0002853,20.3,3.837,2013,0,6.672847,31.64631,6706.876,2.5,34.43813
Namibia,NM,ESA,DHS,2013,1998,2519,0.58830678,0.9830045,0.027581,0.0167617,0.0384002,5.84E-07,0.0000305,0.73199773,0.2125617,0.1756736,0.2494498,0,0.0003542,0.7446594,0.1972867,0.1602307,0.2343425,0,0.0003574,17.5,3.615375,2013,0,6.957137,30.25155,8211.104,2.5,40.123
Niger,NI,WCA,DHS,1992,1977,1911,0.03356606,0.2724506,0.6202273,0.5524242,0.6880303,0,0.0011967,0.07062295,0.4326875,0.3449798,0.5203952,0,0.0020025,0.2597371,0.3380311,0.2392296,0.4368327,2.00E-11,0.0025411,45,7.817,0,0,3.097565,39.09312,891.3284,21.5,14.98987
Niger,NI,WCA,DHS,1998,1983,1933,0.084566,0.3457985,0.5769171,0.5225215,0.6313127,0,0.0007702,0.22155491,0.5339617,0.4666641,0.6012593,0,0.0011789,0.6407053,0.2134161,0.1393863,0.2874459,1.60E-08,0.0014266,41,7.73875,0,0,2.932673,40.30979,813.7411,21.5,15.6515
Niger,NI,WCA,DHS,2006,1991,2527,0.07635129,0.4034584,0.4891426,0.4349974,0.5432877,0,0.0007631,0.16416305,0.5313751,0.4690121,0.5937381,0,0.0010124,0.4068896,0.4225688,0.3569193,0.4882183,0,0.0011219,45.25,7.65825,0,0,2.950126,41.97012,778.716,21.5,16.1955
Niger,NI,WCA,DHS,2012,1997,3296,0.10446794,0.5347333,0.3805836,0.3371793,0.4239878,0,0.0004904,0.28428996,0.4248064,0.3693391,0.4802737,0,0.0008009,0.5316481,0.2744483,0.2156751,0.3332215,0,0.0008992,39.9,7.548375,0,0,3.914093,40.52454,785.5967,21.5,16.2315
Nigeria,NG,WCA,DHS,1990,1975,2745,0.30384952,0.771118,0.2823334,0.2469141,0.3177527,0,0.0003266,0.50303793,0.3189301,0.2731299,0.3647302,0,0.000546,0.6565612,0.162194,0.1131083,0.2112797,9.39E-11,0.0006272,,6.6685,0,0,,39.61201,,190.9,26.06275
Nigeria,NG,WCA,DHS,2003,1988,1960,0.47685453,0.8379794,0.2178937,0.1800819,0.2557056,0,0.0003722,0.57113707,0.343419,0.2931964,0.3936417,0,0.0006566,0.6815645,0.2373013,0.1826113,0.2919912,0,0.0007786,,6.151875,0,0,,39.10265,3116.077,190.9,34.15887
Nigeria,NG,WCA,DHS,2008,1993,8258,0.57709837,0.8466007,0.2915006,0.2751085,0.3078926,0,0.0000699,0.66771501,0.3521985,0.3318505,0.3725464,0,0.0001078,0.7887012,0.1627118,0.1410911,0.1843324,0,0.0001217,26.45,6.021125,0,0,,39.53568,3786.926,190.9,37.80262
Nigeria,NG,WCA,MICS,2011,1996,8554,0.61618865,0.8836527,0.2314227,0.212254,0.2505913,0,0.0000956,0.70448822,0.3632499,0.3366339,0.3898659,0,0.0001844,0.7972541,0.2218215,0.1928144,0.2508286,0,0.000219,26.53333,5.941625,0,0,,38.60911,4375.84,190.9,40.39675
Nigeria,NG,WCA,DHS,2013,1998,9311,0.56582707,0.8231138,0.3345475,0.3159682,0.3531269,0,0.0000899,0.67764181,0.39168,0.3703215,0.4130386,0,0.0001187,0.8232662,0.15791,0.1352683,0.1805518,0,0.0001334,25.6,5.88075,0,0,,40.24258,4725.727,190.9,42.15225
Nigeria,NG,WCA,MICS,2016,2001,10839,0.54914266,0.8861879,0.1766638,0.1611672,0.1921604,0,0.0000625,0.66900575,0.3978623,0.3751723,0.4205523,0,0.000134,0.7549632,0.3085304,0.2834665,0.3335943,0,0.0001635,24.26,5.76575,0,0,,37.55319,5234.247,190.9,44.79
Rwanda,RW,ESA,DHS,1992,1977,1921,0.17495453,0.8457649,0.1100153,0.0773051,0.1427255,4.34E-11,0.0002785,0.41540939,0.2276205,0.1700464,0.2851945,9.33E-15,0.0008629,0.4911641,0.1873131,0.1279213,0.2467048,6.35E-10,0.0009182,,7.69625,2003,0,3.52925,49.01315,874.5177,12.2,5.236125
Rwanda,RW,ESA,DHS,2000,1985,3328,0.2243723,0.8812643,0.0928173,0.0711946,0.11444,0,0.0001217,0.15652357,0.223383,0.1878753,0.2588907,0,0.0003282,0.1776125,0.2221117,0.1848603,0.2593632,0,0.0003612,23.45,6.1585,2003,0,4.57849,55.57194,777.163,12.2,10.3845
Rwanda,RW,ESA,DHS,2005,1990,3218,0.2469949,0.9404898,0.0453628,0.0296189,0.0611066,1.63E-08,0.0000645,0.06820995,0.0956176,0.0699793,0.1212559,2.68E-13,0.0001711,0.072526,0.0955805,0.0692081,0.121953,1.22E-12,0.000181,20.3,5.5905,2003,0,4.77989,56.79589,850.6671,12.2,15.13975
Rwanda,RW,ESA,DHS,2010,1995,3793,0.35168129,0.9836665,0.0109352,0.0031692,0.0187012,0.0057828,0.0000157,0.21592113,0.1623923,0.1338906,0.1908941,0,0.0002115,0.2195065,0.1620496,0.1332871,0.1908121,0,0.0002153,18,5.063375,2003,1,3.986805,65.1377,1089.956,12.2,16.89925
Rwanda,RW,ESA,DHS,2015,2000,3408,0.45605066,0.9885467,0.0137082,0.0069177,0.0204987,0.000076,0.000012,0.36726081,0.2168574,0.1847295,0.2489854,0,0.0002687,0.3715159,0.2140685,0.1817089,0.2464282,0,0.0002726,11.7,4.463375,2003,1,4.485986,63.17157,1408.04,12.2,16.93813
Senegal,SN,WCA,DHS,1993,1978,2052,0.16481392,0.4637542,0.5625994,0.527184,0.5980147,0,0.0003265,0.28386167,0.5552666,0.5054565,0.6050767,0,0.0006458,0.6124352,0.2860508,0.2271483,0.3449534,0,0.0009031,18.7,6.692,0,0,,52.20493,2292.534,15.9,38.52637
Senegal,SN,WCA,DHS,2005,1990,4549,0.17498158,0.6038398,0.3578269,0.3200678,0.395586,0,0.0003711,0.21599598,0.3348433,0.281717,0.3879696,0,0.0007347,0.3579386,0.260315,0.202954,0.3176761,0,0.0008565,20.3,5.453875,0,0,3.36571,50.25029,2398.924,15.9,40.46212
Senegal,SN,WCA,DHS,2011,1996,4777,0.17322673,0.6619511,0.3265015,0.2950327,0.3579702,0,0.0002578,0.39691123,0.4120497,0.3639674,0.4601321,0,0.0006018,0.5996081,0.2512313,0.2017515,0.300711,0,0.0006373,14.5,5.136875,0,0,5.002253,38.55096,2649.802,15.9,42.332
Senegal,SN,WCA,DHS,2014,1999,5105,0.1401668,0.7077812,0.2942279,0.2679103,0.3205455,0,0.0001803,0.43375015,0.3783343,0.3258099,0.4308587,0,0.0007181,0.6128308,0.2171214,0.1629205,0.2713222,4.22E-15,0.0007647,16.8,5.060125,0,0,5.965963,34.46694,2705.835,15.9,43.5685
Senegal,SN,WCA,DHS,2016,2001,5308,0.15648685,0.7216657,0.2899689,0.2680692,0.3118687,0,0.0001248,0.44094852,0.4265897,0.3861936,0.4669859,0,0.0004248,0.6110149,0.2748943,0.2331318,0.3166568,0,0.000454,15.74,4.99775,0,0,6.437253,33.41441,2758.206,15.9,44.39838
Sierra Leone,SL,WCA,MICS,2005,1990,2837,0.24511245,0.69817,0.2601627,0.2296153,0.2907101,0,0.0002429,0.30077183,0.3277876,0.286883,0.3686922,0,0.0004355,0.4308655,0.263626,0.2177557,0.3094962,0,0.0005477,24.7,6.264,2001,0,3.659022,37.2644,941.1816,7.6,35.74788
Sierra Leone,SL,WCA,DHS,2008,1993,2912,0.30067816,0.7531894,0.2045359,0.1714289,0.2376428,0,0.0002853,0.39396182,0.2698513,0.2267816,0.312921,0,0.0004829,0.5230581,0.2002015,0.1524702,0.2479329,2.22E-16,0.0005931,26.5,5.99825,2001,1,3.378657,37.2644,1010.121,7.6,36.55762
Sierra Leone,SL,WCA,MICS,2010,1995,4492,0.31958953,0.8444073,0.1374038,0.1149579,0.1598497,0,0.0001311,0.58858693,0.2372919,0.2037672,0.2708167,0,0.0002926,0.6970415,0.1604041,0.1272245,0.1935837,0,0.0002866,24.8,5.78225,2001,1,2.922832,,1083.406,7.6,37.18887
Sierra Leone,SL,WCA,DHS,2013,1998,4508,0.28481865,0.8309627,0.1634954,0.1404019,0.186589,0,0.0001388,0.58678591,0.2475731,0.212809,0.2823372,0,0.0003146,0.7062115,0.1484762,0.1144461,0.1825063,0,0.0003014,23.56667,5.406125,2001,1,2.668054,32.16248,1178.456,7.6,38.275
Sierra Leone,SL,WCA,MICS,2017,2002,4223,0.35686541,0.8621362,0.1450025,0.1265994,0.1634057,0,0.0000882,0.6632213,0.234787,0.2043334,0.2652407,0,0.0002414,0.7692767,0.1353138,0.1054514,0.1651761,0,0.0002321,19.6,4.87675,2001,1,2.715811,34.04777,1380.029,7.6,39.84212
Somalia,SM,ESA,MICS,2006,1991,2140,0.21707867,0.6964464,0.2108722,0.1697977,0.2519466,0,0.0004392,0.18581143,0.323813,0.273371,0.374255,0,0.0006623,0.2679637,0.3338016,0.2767592,0.3908441,0,0.000847,22.8,7.522875,0,0,,,,14.7,34.10513
South Africa,ZA,ESA,DHS,1998,1983,3809,0.5584988,0.9889259,0.0057906,-0.0020408,0.013622,0.1472717,0.000016,0.84470636,0.1302484,0.1045285,0.1559683,0,0.0001722,0.8541655,0.1269594,0.101761,0.1521578,0,0.0001653,8,3.274125,0,0,5.6262,36.18949,9181.276,56.7,53.757
South Sudan,SS,ESA,MICS,2010,1995,3201,0.17505851,0.5068214,0.4173212,0.3809224,0.45372,0,0.0003449,0.1736178,0.2676054,0.2234919,0.3117189,0,0.0005066,0.3436507,0.1733728,0.1196507,0.227095,2.53E-10,0.0007513,32.5,5.760875,0,0,,,,12.6,17.224
Sudan,SU,ESA,MICS,2010,1995,5137,0.33433947,0.8909236,0.135304,0.1198523,0.1507557,0,0.0000622,0.64265496,0.3645473,0.3378877,0.3912068,0,0.000185,0.7213378,0.2865229,0.2597283,0.3133174,0,0.0001869,27,5.120875,0,0,1.833757,,2880.595,40.5,32.78912
Sudan,SU,ESA,MICS,2014,1999,6239,0.3739745,0.9136341,0.1187215,0.1041527,0.1332904,0,0.0000553,0.64547193,0.3439054,0.3175994,0.3702114,0,0.0001801,0.7065197,0.2762686,0.2496239,0.3029133,0,0.0001848,28.35,4.900625,0,0,2.12771,,3499.261,40.5,33.0925
Tanzania,TZ,ESA,DHS,1991,1976,3244,0.27901897,0.8774577,0.0718581,0.042049,0.1016672,2.30E-06,0.0002313,0.49533102,0.1484538,0.1028885,0.1940191,1.71E-10,0.0005405,0.564507,0.1166097,0.0701713,0.1630481,8.58E-07,0.0005614,,6.391,2001,0,2.19367,34.93353,1472.584,57.3,17.44488
Tanzania,TZ,ESA,DHS,1996,1981,2595,0.33591682,0.8724816,0.0996411,0.0740681,0.1252141,2.22E-14,0.0001702,0.30921003,0.1330734,0.0940708,0.172076,2.27E-11,0.000396,0.3544029,0.1083182,0.0666923,0.1499442,3.39E-07,0.000451,25.1,6.110625,2001,0,2.19367,35.30051,1409.17,57.3,19.37838
Tanzania,TZ,ESA,DHS,2004,1989,3363,0.53505111,0.873329,0.1440763,0.1167741,0.1713786,0,0.000194,0.34257355,0.1698189,0.1331038,0.206534,0,0.0003509,0.3922617,0.1220662,0.0816124,0.1625201,3.34E-09,0.000426,26.1,5.718625,2001,0,2.38911,43.90276,1489.948,57.3,22.1625
Tanzania,TZ,ESA,DHS,2010,1995,3309,0.63206995,0.9298258,0.1101872,0.0833642,0.1370102,8.88E-16,0.0001873,0.67632663,0.2219609,0.1816969,0.2622248,0,0.000422,0.7273691,0.1556376,0.1151337,0.1961416,5.02E-14,0.0004271,16.3,5.605625,2001,1,4.14501,55.13644,1825.96,57.3,25.19213
Tanzania,TZ,ESA,DHS,2015,2000,3914,0.69330907,0.9325893,0.0967865,0.0722577,0.1213152,1.04E-14,0.0001566,0.67016196,0.2111024,0.1733063,0.2488984,0,0.0003719,0.7186036,0.1592429,0.1205844,0.1979015,6.66E-16,0.000389,14.42,5.381125,2001,1,4.088364,48.31504,2147.637,57.3,28.48013
Togo,TG,WCA,DHS,1998,1983,2482,0.30626392,0.8254727,0.1836273,0.1571025,0.2101521,0,0.0001831,0.21667019,0.2732808,0.229378,0.3171837,0,0.0005017,0.2624801,0.2572201,0.2098381,0.304602,0,0.0005844,16.7,5.929625,2008,0,5.04379,54.69672,1189.311,7.8,30.07025
Togo,TG,WCA,MICS,2006,1991,2144,0.42283639,0.8953142,0.1622157,0.1396412,0.1847901,0,0.0001327,0.51716548,0.2914398,0.2438569,0.3390226,0,0.0005894,0.5776358,0.2195132,0.169077,0.2699494,0,0.0006622,23.8,5.344875,2008,0,4.013405,37.7404,1188.453,7.8,33.59025
Togo,TG,WCA,MICS,2010,1995,1874,0.41026455,0.9114771,0.1129631,0.0898806,0.1360456,0,0.0001387,0.5775032,0.3481977,0.3011349,0.3952606,0,0.0005766,0.6335905,0.2994105,0.2504959,0.3483252,0,0.0006228,21.4,5.141,2008,0,3.769714,38.10849,1149.242,7.8,35.42413
Togo,TG,WCA,DHS,2014,1999,2629,0.40101409,0.9250768,0.0943494,0.0758349,0.1128639,0,0.0000892,0.61404812,0.2997914,0.2615044,0.3380784,0,0.0003816,0.6637806,0.25248,0.2133306,0.2916295,0,0.000399,19.76667,4.896625,2008,0,4.148476,40.7276,1225.947,7.8,37.32275
Uganda,UG,ESA,DHS,1995,1980,2023,0.41930428,0.9093339,0.0844894,0.0561785,0.1128004,4.94E-09,0.0002086,0.29808319,0.2036977,0.1592726,0.2481227,0,0.0005137,0.3278039,0.1915394,0.1441376,0.2389413,2.44E-15,0.0005849,19.7,7.079875,1997,0,5.10365,30.61998,802.2275,42.9,11.219
Uganda,UG,ESA,DHS,2001,1986,2508,0.47582257,0.9650488,0.0387649,0.0223481,0.0551818,3.69E-06,0.0000702,0.39771143,0.2314264,0.1908641,0.2719887,0,0.0004283,0.4121154,0.2211011,0.1796967,0.2625054,0,0.0004463,19.9,6.9725,1997,0,2.46167,46.22362,956.0594,42.9,13.42762
Uganda,UG,ESA,DHS,2006,1991,3160,0.49814788,0.9747088,0.0416715,0.0318332,0.0515097,0,0.0000252,0.36132425,0.2222715,0.1878408,0.2567022,0,0.0003086,0.3707072,0.2114858,0.1763815,0.2465901,0,0.0003208,19,6.781375,1997,1,3.70702,54.56229,1107.856,42.9,15.43775
Uganda,UG,ESA,DHS,2011,1996,3140,0.51104695,0.9770954,0.029307,0.0194812,0.0391327,5.03E-09,0.0000251,0.33732432,0.1885729,0.1517294,0.2254165,0,0.0003534,0.3452317,0.1824372,0.1448949,0.2199796,0,0.0003669,16.4,6.452625,1997,1,3.67069,50.07527,1335.772,42.9,17.68712
Uganda,UG,ESA,DHS,2016,2001,5828,0.51395309,0.973196,0.0200889,0.0110902,0.0290876,0.0000121,0.0000211,0.38863578,0.1680032,0.1409134,0.195093,0,0.000191,0.3993397,0.1635191,0.1359255,0.1911127,0,0.0001982,13.05,6.010875,1997,1,2.523837,47.55312,1570.628,42.9,20.18612
Zambia,ZM,ESA,DHS,1992,1977,2596,0.5712142,0.9247972,0.1005936,0.0784587,0.1227285,0,0.0001275,0.54437912,0.2953579,0.2584324,0.3322835,0,0.0003549,0.588647,0.2618445,0.2230216,0.3006674,0,0.0003923,,6.5945,2002,0,3.575244,45.90921,2311.325,17.1,39.485
Zambia,ZM,ESA,DHS,1996,1981,2867,0.59412789,0.9268223,0.0847731,0.0637793,0.105767,2.44E-15,0.0001147,0.44645816,0.294935,0.2599168,0.3299532,0,0.0003192,0.4817085,0.2781006,0.2408792,0.315322,0,0.0003606,21.2,6.36475,2002,0,2.08126,42.07026,2189.63,17.1,38.57375
Zambia,ZM,ESA,DHS,2002,1987,2580,0.64977127,0.9248447,0.1072997,0.0821962,0.1324032,0,0.000164,0.49334192,0.2945973,0.2557709,0.3334238,0,0.0003924,0.5334321,0.2662812,0.2244762,0.3080862,0,0.0004549,19.6,6.111375,2002,0,1.862684,44.50159,2081.734,17.1,36.0335
Zambia,ZM,ESA,DHS,2007,1992,2371,0.72245038,0.9695132,0.0611431,0.0382436,0.0840427,1.66E-07,0.0001365,0.5731864,0.3195681,0.275161,0.3639751,0,0.0005133,0.5912105,0.3021287,0.2560351,0.3482222,0,0.0005531,21.45,5.9195,2002,1,1.940525,52.0358,2285.23,17.1,35.903
Zambia,ZM,ESA,DHS,2013,1998,5622,0.73957419,0.9688054,0.0481683,0.0322067,0.06413,3.32E-09,0.0000663,0.64078647,0.28542,0.2527124,0.3181276,0,0.0002785,0.6614192,0.2697486,0.2362106,0.3032866,0,0.0002928,14.9,5.519125,2002,1,1.35867,54.44093,2991.282,17.1,38.62238
Zimbabwe,ZW,ESA,DHS,1994,1979,2072,0.47211564,0.9892346,-0.0001697,-0.0099638,0.0096244,0.972906,0.000025,0.78294098,0.1217905,0.0855732,0.1580078,4.37E-11,0.0003414,0.7914675,0.1229524,0.0872627,0.158642,1.46E-11,0.0003316,9.25,5.30375,0,0,,38.3704,2780.464,16.5,28.60662
Zimbabwe,ZW,ESA,DHS,1999,1984,2302,0.5659281,0.9875491,0.0138966,0.0043117,0.0234814,0.0044874,0.0000239,0.82881147,0.1205698,0.087686,0.1534536,6.65E-13,0.0002815,0.839261,0.1101326,0.0777005,0.1425646,2.82E-11,0.0002738,11.8,4.5305,0,0,,38.76337,2858.808,16.5,31.48112
Zimbabwe,ZW,ESA,DHS,2005,1990,2999,0.65557063,0.9941255,0.0047426,-0.0014646,0.0109497,0.1342519,0.00001,0.87326664,0.1012987,0.069073,0.1335244,7.22E-10,0.0002703,0.878427,0.0979632,0.0658709,0.1300555,2.19E-09,0.0002681,11.5,4.068625,0,0,,38.67227,2687.894,16.5,33.76325
Zimbabwe,ZW,ESA,MICS,2009,1994,4056,0.70946991,0.9945068,0.006403,0.0002991,0.0125069,0.039778,9.70E-06,0.88869059,0.1330803,0.1071411,0.1590195,0,0.0001751,0.8935993,0.1286609,0.1029424,0.1543795,0,0.0001722,14,3.998375,0,0,,38.69105,2021.456,16.5,34.10838
Zimbabwe,ZW,ESA,DHS,2010,1995,2715,0.73545289,0.9884107,0.0142027,0.0025636,0.0258418,0.0167704,0.0000353,0.89490443,0.0791912,0.0472409,0.1111416,1.19E-06,0.0002657,0.9053974,0.0676838,0.0367442,0.0986233,0.0000181,0.0002492,13.35,3.998625,0,0,,38.98626,1847.699,16.5,34.00938
Zimbabwe,ZW,ESA,MICS,2014,1999,4459,0.72850645,0.9970114,0.0033638,-0.0013936,0.0081211,0.1657949,5.89E-06,0.89092946,0.0862202,0.061866,0.1105744,3.95E-12,0.0001544,0.8936001,0.0836045,0.0594638,0.1077452,1.14E-11,0.0001517,11.4,4.00375,0,0,5.511963,36.13464,1794.257,16.5,33.28825
Zimbabwe,ZW,ESA,DHS,2015,2000,2893,0.76358235,0.9922501,0.0077955,-0.0025029,0.0180939,0.1379035,0.0000276,0.85858321,0.1260453,0.088119,0.1639716,7.32E-11,0.0003744,0.865289,0.121399,0.0838537,0.1589443,2.34E-10,0.0003669,11.33333,3.99275,0,0,6.016643,,1851.201,16.5,33.1105
