# Tax data from the TID database at http://tid.seelkopf.eu
# 
# Download time: 06.10.2019 17:00:02
# Download Code: comments.csv__
# 
# Principal Investigators: Philipp Genschel and Laura Seelkopf
# Technical Director: Moritz Bubek
# 
# entry_id|country|tax|mode|status|year|source_id|rate|subnational|comment
29|Burundi|VAT|sovereign|introduced|2009|Petersen2010_001|18|0|Implemented from July 1 onwards. _NEWLINE__NEWLINE_The taxpayer is legally defined as everyone who carries out taxable supplies_NEWLINE_that exceed a turnover of 100 mill. FBU (82,000 USD)._NEWLINE__NEWLINE_The deduction of input-tax is principally guaranteed. However, the law provides for an important_NEWLINE_restriction: The input tax related to investments and connecting costs is deductible only up to 50%. This is contradictory to the general principles of the VAT system. Officials of the_NEWLINE_tax authority have justified this regulation indicating the difficult budget situation in Burundi and the uncertainty of tax revenues in the wake of the new tax.
34|Cameroon|GST|sovereign|introduced|1973|IMF1998, Hil1977, Cnossen1975_006||0|The Central African Customs and Economic Union (UDEAC) was established in 1964 by Cameroon, Central African Republic, Congo, and Gabon (Chad was also a signatory to the agreement, but subsequently left the customs union). Under the agreement, the taxe unique is imposed on goods produced and traded in the customs union and replaces the import duties and sales taxes collected previously; the proceeds are allocated among member countries according to their respective shares in the consumption of taxable production._NEWLINE__NEWLINE__NEWLINE_Introduced in 1973 in Cameroun  under the form of a production tax. (Hill 1977: 166). 
35|Cameroon|VAT|sovereign|introduced|1999|InterntaxDialog2005, Krever2008_001, Fambon2006|18.7|0|The VAT was first introduced in 1999 to replace sales tax at a rate of 18.7%, and it was raised to 19.3% in 2006.
37|Cape Verde|PIT|sovereign|introduced|1996|Ferrera2014||0|
41|Cape Verde|VAT|sovereign|introduced|2002|InternTaxDialog2005_003, Krever2008_001|15|0|Legislation, enactment in 2004. 15 percent in 2006.
46|Central African Republic|GST|sovereign|introduced|1971|IMF1998_001, Hill1977_001, Cnossen1975_007||0|The Central African Customs and Economic Union (UDEAC) was established in 1964 by Cameroon, Central African Republic, Congo, and Gabon (Chad was also a signatory to the agreement, but subsequently left the customs union). Under the agreement, the taxe unique is imposed on goods produced and traded in the customs union and replaces the import duties and sales taxes collected previously; the proceeds are allocated among member countries according to their respective shares in the consumption of taxable production._NEWLINE__NEWLINE_Introduced in 1971 under the form of a production tax. It was commonly introduced in Central African Republic,  the Congo and Gabon with the framework of a regional economic and customs union known as the Union Douaniere et Economique de l'Afrique Centrale. A similar tax was introduced in Chad earlier in 1969.(Hill 1977: 166). 
47|Central African Republic|VAT|sovereign|introduced|2001|InternTaxDialog2005_004, Krever2008_001|18|0|The VAT was introduced in 2001 at 18%, and was still at this level in 2006.
52|Chad|GST|sovereign|introduced|1969|IMF1981, Hill1977_002, Cnossen1975_008||0|The Central African Customs and Economic Union (UDEAC) was established in 1964 by Cameroon, Central African Republic, Congo, and Gabon (Chad was also a signatory to the agreement, but subsequently left the customs union). Under the agreement, the taxe unique is imposed on goods produced and traded in the customs union and replaces the import duties and sales taxes collected previously; the proceeds are allocated among member countries according to their respective shares in the consumption of taxable production._NEWLINE__NEWLINE__NEWLINE_Introduced in 1969 under the form of a production tax (Hill 1977: 166). 
53|Chad|VAT|sovereign|introduced|2000|InternTaxDialog2005_005, Krever2008_001|18|0|The VAT was introduced at 18% in 2000, and remained at that level through 2006.
57|Comoros|SSC|sovereign|introduced|1984|InternBusinePub2013|5|0|The first contributory programme was enacted in 1984, covering several programmes, which was entirely employer financed, levying 5% of payroll.
64|Dem. Rep Congo |GST|sovereign|introduced|1969|SoutheAfricaDev2014|13|0|Act No 69-058, dated 5 December 1969, introduced a turnover tax in the DRC. Different rates apply to imports and exports as well as services (range 0.25-18 percent). Standard rate is 15 percent.
65|Dem. Rep Congo |VAT|sovereign|introduced|2010|Fossat2013, DemocrRepubloft2010|16|0|The VAT was first legislated in 2010 ( lâOrdonnance-loi No 10/001 du 20 aoÃ»t 2010 portant institution de la TVA)  entered into force in 2012.
67|Rep. Congo|PIT|sovereign|introduced|1962|AfricaEquatoFed1935_002||0|
68|Rep. Congo|CIT|sovereign|introduced|1962|Ousmane2012||0|The Congolese tax system is French-inspired. Indeed, most of the legal or regulatory provisions concerning income tax were either directly drawn from or inspired by French texts.  The state inherited the colonial schedular system by deliberation n Â° 64/58 of June 12, 1958. It is the law n Â° 39/62 of December 28th. Few years later,  a tax on  the profits of legal persons or companies was introduced in 1962._NEWLINE_
70|Rep. Congo|GST|sovereign|introduced|1971|Hill1977_006, Sijbren1975||0|The Central African Customs and Economic Union (UDEAC) was established in 1964 by Cameroon, Central African Republic, Congo, and Gabon (Chad was also a signatory to the agreement, but subsequently left the customs union). Under the agreement, the taxe unique is imposed on goods produced and traded in the customs union and replaces the import duties and sales taxes collected previously; the proceeds are allocated among member countries according to their respective shares in the consumption of taxable production._NEWLINE__NEWLINE__NEWLINE_Introduced in 1971 under the form of a production tax. It was commonly introduced in Central African Republic,  the Congo and Gabon with the framework of a regional economic and customs union known as the Union Douaniere et Economique de l'Afrique Centrale. A similar tax was introduced in Chad earlier in 1969.
71|Rep. Congo|VAT|sovereign|introduced|1997|InternTaxDialog2005_006, Krever2008_001|18|0|The first VAT was introduced in 1997 at 18%. This had risen slightly to 18.9% by 2006.
77|Cote d'Ivoire|VAT|sovereign|introduced|1992|Sijbren1998, Krever2008_001|18|0|VAT was first introduced in 1992 at 18%, and remained at this level through 2006. _NEWLINE__NEWLINE_Cote D'Ivoire introduced a nominal VAT based on the French model in 1960, but this only captured production stages and is not coded as a VAT, according to our coding rules.
83|Equatorial Guinea|VAT|sovereign|introduced|2004|Ireh2012|15|0|First introduced in 2004, at a standard rate of 15%.
91|Ethiopia|PIT|sovereign|introduced|1944|Mesfin2009||0|The concept of income taxation was initially introduced in Ethiopia in the year 1944. The foundational principle of income tax in Ethiopia was laid by Emperor Hailesellasie in 1882, when the emperor issued a decree requiring all peasants to pay one-tenth of their agricultural products to tax officials. Accordingly, tax officials would seasonally go to the land of the peasants and collect payment in accordance with the amount obtained from the land._NEWLINE__NEWLINE_The arrangement of income taxation of that period provided a modern structural and legal framework for the collection and levying of income taxation. Income taxation was organized under four schedules:Schedule A, income from employment; Schedule B, income from rent of land and buildings used for purposes other than agricultural purposes; Schedule C, income from business, professional and vocational occupations, the exploitation of woods and forests for lumbering purposes and from interest; Schedule D, income from agricultural activities. By basing on these schedules, income was charged progressively. Employers were required to declare the incomes of employees and employees of more than one organization/institution were required to declare the total amount of their income from their employments._NEWLINE__NEWLINE_In administering the collection of these taxes, two methods of collection were employed at that time. Where the taxpayer was in a position to keep accounts, the collection was to be made by the Income Tax Authority. Otherwise, income was to be assessed by a local tax assessment committee and the assessment was to be effective for five consecutive years. As is evident from the fact that most taxpayers of the time were farmers, the latter method of collection was the most employed one. (Mesfin & Bogale 2009: 38-39)
92|Ethiopia|CIT|sovereign|introduced|1956|Mariam2009|15|0|Decree No. 19/1956 provided a separate tax  rate  for  corporate bodies.  This  decree  provided  15%  of  the  taxable  income  for  incorporated bodies  and  separate  rate  for  unincorporated  ones.  _NEWLINE__NEWLINE_Proclamation  Nos.173/1961,  255/1967,  and  155/78 also pursued this pattern of separate tax rate for corporations, which were 16%, 20% and  50%  of  the  taxable  income  respectively.  Similar  pattern  continued  to  date.  The  current Income  Tax  Proclamation,  for  example,  provides  for  a  30%  tax  rate  of  the  corporate  taxable income._NEWLINE_
93|Ethiopia|SSC|sovereign|introduced|2011|ISSA2011|16|0|The first contributory programme was introduced in 2011, covering pensions, with the following rate breakdown: _NEWLINE__NEWLINE_Employees 7%; _NEWLINE_Employers 9% (Private Sector)
94|Ethiopia|GST|sovereign|introduced|1956|Grabower1962||0|Introduced on 28.07.1956 with 12 percent for imported and 2 percent for exported goods.
95|Ethiopia|VAT|sovereign|introduced|2003|InternTaxDialog2005_007, Krever2008_001|15|0|VAT was first introduced in 2003 at 15%, and remained at 15% through 2006.
100|Gabon|GST|sovereign|introduced|1971|IMF1995, Hill1977_003||0|The Central African Customs and Economic Union (UDEAC) was established in 1964 by Cameroon, Central African Republic, Congo, and Gabon (Chad was also a signatory to the agreement, but subsequently left the customs union). Under the agreement, the taxe unique is imposed on goods produced and traded in the customs union and replaces the import duties and sales taxes collected previously; the proceeds are allocated among member countries according to their respective shares in the consumption of taxable production._NEWLINE__NEWLINE__NEWLINE__NEWLINE_Introduced in 1971 under the form of a production tax. It was commonly introduced in Central African Republic,  the Congo and Gabon with the framework of a regional economic and customs union known as the Union Douaniere et Economique de l'Afrique Centrale. A similar tax was introduced in Chad earlier in 1969. (Hill 1977:166)
101|Gabon|VAT|sovereign|introduced|1995|InternTaxDialog2005_008, Krever2008_001|18|0|The first VAT was introduced in 1995 and this rate was kept in place through 2006.
105|The Gambia|SSC|sovereign|introduced|1981|ISSA1985, Gruat1990_008|15|0|The first contributory social security programme was introduced in 1981, covering old age, with the following rate breakdown: _NEWLINE__NEWLINE_Employees 5%, _NEWLINE_Employers 10%
106|The Gambia|GST|sovereign|introduced|1988|Deloitte2006||0|Introduced in 1988 covering manufactured or imported goods as well as a wide range of services. Replaced by a VAT in 2011.
107|The Gambia|VAT|sovereign|introduced|2012|IMF2013, Crowe2016_001|15|0|The first VAT was enacted in 2012 and implemented in 2013. Replaced a previous sales tax and kept many provisions in order to allow a smooth transition.
111|Ghana|SSC|sovereign|introduced|1965|ISSA1967, Gruat1990_003|17.5|0|The first contributory social security programme was introduced in 1965, covering pensions, with the following rate breakdown:_NEWLINE__NEWLINE_- Employees 5%, _NEWLINE_- Employers 12.5%.
112|Ghana|GST|sovereign|introduced|1965|Due1977||0|Standard rate 11.5 percent, other rates are 5, 7.5, and 10 percent. Raised approximately  5 percent of total tax revenue in 1975-1976._NEWLINE__NEWLINE_Ghana imposed a sales_NEWLINE_tax in 1965, urgently in need of revenue. The Act imposed a_NEWLINE_multi-stage turnover tax, but this was in fact (but not by law) modified into a manufacturers sales tax before it became operative.(Due 1977:1) 
113|Ghana|VAT|sovereign|introduced|1998|InternTaxDialog2005_009, Krever2008_001|10|0|12.5 in 2006
114|Ghana|INH|sovereign|introduced|1965|Park1965||0|
119|Guinea|VAT|sovereign|introduced|1996|InternTaxDialog2005_010, Krever2008_001|18|0|The first VAT was introduced in 1996 at 18% and this rate was maintained through 2006.
123|Guinea-Bissau|SSC|sovereign|introduced|1986|GuineaBissau1986|22|0| In 1986, an act established a unified and mandatory social scheme (several risks covered). The contributions are 22% in total (14% employer, 8% employee) Article 84, page 28
129|Kenya|SSC|sovereign|introduced|1965|ISSA1967_001, Mbithi1977, Gruat1990_004, SSNIT2019|22.5|0|The first contributory social security programme was introduced in 1965, covering pensions, with the following rate breakdown: _NEWLINE__NEWLINE_Employee 7.5%;_NEWLINE_Employer 15%_NEWLINE__NEWLINE_Contribution to the scheme was at the rate of 7.5% by the worker and 15% by the employer from 25th May, 1965 to July 31, 1966. From 1st August, 1966, the contribution rates were reduced to 5% and 12.5% by the worker and employer respectively, after an outcry of high contribution rates._NEWLINE__NEWLINE_After independence, a significant amount of revenue was also generated by 'self-help' (harambee) schemes, which outpaced government expenditure for a time. However, this informal practice is not considered a tax for our purposes 
130|Kenya|GST|sovereign|introduced|1973|Due1977_001|10|0|Other rates at 15, 20 and 30 percent. Raised approximately 25 percent of tax revenue in 1975-1976.
131|Kenya|VAT|sovereign|introduced|1990|InternTaxDialog2005_011, Crowe2016_001, Krever2008_001|17|0|The first VAT was introduced in 1990 at 17%, and was levied at 16% in 2013.
132|Kenya|INH|sovereign|introduced|1964|Colony1923||0|Introduced in 1918, abolished in 1958/9 (Colonial Report 1962), abolition repealed after independence (1963) in the Estate Duty Act (1964). We code this as a sovereign introduction in 1964._NEWLINE__NEWLINE_A 1921 amendment raised the top tax rate to 40 percent for estates over 2 Million Pounds.
135|Lesotho|SSC|sovereign|introduced|1977|ISSA2013_003, Olivier2013||0|The first contributory programme was introduced in 1977 to cover work injury._NEWLINE_Work Injury (contribution financed, see Olivier 2013 p. 101)
136|Lesotho|GST|sovereign|introduced|1982|Glenday2005||0|- We are currently still searching for the top rate of tax at the time of introduction.
137|Lesotho|VAT|sovereign|introduced|2003|InternTaxDialog2005_012, Crowe2016_001, Krever2008_001|14|0|VAT was first introduced in 2003 and stayed at the same level until 2016.
139|Liberia|PIT|sovereign|introduced|1951|IMF2000|35|0|PIT applied to both individual and corporate income with a maximum rate of 35% (for income over $100,000) until 1964, when the top rate for corporations was increased to 45%, while that of PIT stayed at 35% (IMF 1966, SM/66/15, Part II, p.19f.). The biggest share of income tax revenue came from the Firestone Plantation Company.
141|Liberia|SSC|sovereign|introduced|1972|ISSA1975, ISSA1971_002|8|0|The first contributory programme was introduced in 1972, covering old age (pensions), with the following breakdown:_NEWLINE__NEWLINE_Employees 3%, _NEWLINE_Employers 5%. _NEWLINE__NEWLINE_Work insurance has been in place since 1943, but was not contribution financed until 1972.
142|Liberia|GST|sovereign|introduced|2001|IMF2002_001|7|0|- Liberia introduced a GST at 7% and stayed at that level at least through 2010-11. 
145|Madagascar|PIT|sovereign|introduced|1927|Madagascar1927_001||0|PIT introduced in 1927 under French rule. It applied to Madagascar and dependencies (which included Comoros at that time) (Arrete du 24 Fevrier 1927). This initial tax had two components ( fixed and additional proportional tax)_NEWLINE__NEWLINE_The fixed tax is payable by all French and foreign citizens, major and emancipated minors, as well as by all the natives over 16 years old, residing in the colony of Madagascar and Dependencies on 1 January of each year or transferring their residence there. It is fixed at 125 francs per year._NEWLINE__NEWLINE_The proportional tax is levied on revenues from landowners, income from undeveloped land properties, retained from securities and movable assets, benefits of agricultural exploitation, benefits from trade and industry, benefits from mining exploitation, income of liberal professions. revenues from public and private employment, pensions, life annuities
146|Madagascar|CIT|sovereign|introduced|1978|JeandeDieu1999|35|0|Introduced in 1978 with  single rate 35 percent for all types of activity. It is levied on  all revenues realized by all companies in Madagascar either domestic or foreign companies except those which legally benefit the exoneration. Apart from the ordinary companies, the associations, partnership, group of persons, public or private establishments endowed with a legal entity or not fall within the scope of the law. (Rakotondramihamina 1999:167)_NEWLINE__NEWLINE_Exemptions: _NEWLINE_â¢ Revenue realized by religious association, cultural association legally existed;_NEWLINE_â¢ Revenue realized by non-profit-making organization aiming exclusively at promoting_NEWLINE_the small and medium-sized companies(PME:Petites et Moyennes Entreprises);_NEWLINE_â¢ Interest paid by the Savings Bank (Caisse dâEpargne de Madagascar)._NEWLINE_Tax rate_NEWLINE_In the aim of simplifying the tax system and especially improving equity, the authorities_NEWLINE_apply a single rate 35 percent for all types of activity
148|Madagascar|GST|sovereign|introduced|1962|SalesTaxHandbo2017||0|The sales tax introduced in 1962 was nominally a VAT, but a real, functional VAT was not introduced until 1994._NEWLINE__NEWLINE_- We are currently still searching for the top rate of tax at the time of introduction.
149|Madagascar|VAT|sovereign|introduced|1994|InternTaxDialog2005_013, Krever2008_001|20|0|VAT was first introduced in 1994 at 20%; it had been reduced to 18% by 2006.
154|Malawi|GST|sovereign|introduced|1970|Shaliz1990|5|0|Introduced in 1970, increased to 10% in 1971 and to 15% in 1977.
155|Malawi|VAT|sovereign|introduced|1989|InternTaxDialog2005_014, Krever2008_001|35|0|The VAT was introduced in 1989 at a 35% rate, which had been reduced to 17.5% by 2006.
160|Mali|GST|sovereign|introduced|1962|IMF1981_001, Hill1977_004||0|Introduced under the form  of a Manufacturer tax in 1962  and resembled  the French sales tax as modified in 1948 to include_NEWLINE_ a fractional payment system (Hill 1977: 166). 
161|Mali|VAT|sovereign|introduced|1991|InternTaxDialog2005_015, Krever2008_001|17|0|The first VAT was introduced in 1991 and was levied at 17%. This was reduced to 15% by 2006.
166|Mauritania|GST|sovereign|introduced|1962|IMF1995_001, Hill1977_005||0|Introduced under the form  of a Manufacturer tax in 1962  and resembled  the French sales tax as modified in 1948 to include a fractional payment system (Hill 1977: 166). _NEWLINE_
167|Mauritania|VAT|sovereign|introduced|1995|InternTaxDialog2005_016, Krever2008_001|14|0|The VAT was first introduced 1995 at 14%, and this had been reduced to 5% by 2006.
171|Mauritius|SSC|sovereign|introduced|1976|ISSA1977|9|0| The first contributory social security programme was legislated in 1976, implemented in 1978, covering old age and work injury. Employees 3%, Employers 6%_NEWLINE__NEWLINE_The first social security programme was introduced in 1950. It covered old age, but we do not code it as the government covered all costs through general taxation.
172|Mauritius|GST|sovereign|introduced|1982|Mauritius2013||0|Repealed and replaced by the VAT in 1998. 
173|Mauritius|VAT|sovereign|introduced|1998|InternTaxDialog2005_017, Krever2008_001|10|0|VAT was first introduced in 1998 at 10%, this stood at 15% by 2006.
176|Mozambique|CIT|sovereign|introduced|1978|Afonso2007||0|
177|Mozambique|SSC|sovereign|introduced|1989|Mozambique2018|7|0|Covering sickness, old age, inability to work. Employer 4%, Employee 3%.
178|Mozambique|GST|sovereign|introduced|1978|ACIS2011|5|0|
179|Mozambique|VAT|sovereign|introduced|1999|InternTaxDialog2005_018, Krever2008_001|17|0|The first VAT was introduced in 1999 and remained at 17% at least through 2006.
185|Namibia|VAT|sovereign|introduced|2000|InternTaxDialog2005_019, Krever2008_001|15|0|The VAT was first introduced in 2000 at a 15% rate, which was carried through at least as far as 2006.
191|Niger|VAT|sovereign|introduced|1986|InternTaxDialog2005_020, Krever2008_001|12|0|The first VAT was introduced in 1986 at 12%, though by 2006 this had risen to 19%.
195|Nigeria|SSC|sovereign|introduced|1961|ISSA1964_002|10|0|Old Age; Employee 5%, Employer 5%
196|Nigeria|GST|sovereign|introduced|1986|ATSWA2009||0|Replaced by the VAT in 1993.
197|Nigeria|VAT|sovereign|introduced|1994|InternTaxDialog2005_021, Krever2008_001|5|0|The first VAT was introduced in 1994 at a 5% rate, which remained through 2006.
198|Nigeria|INH|sovereign|introduced|1979|Schoenblum1982||0|
200|Rwanda|CIT|sovereign|introduced||PWC2015_001||0|We know that this tax was introduced, but we are currently unable to locate the year and marginal rate at introduction.
202|Rwanda|GST|sovereign|introduced|1991|RwandaRevenuAut2012||0|We are currently still searching for the top rate of tax at the time of introduction.
203|Rwanda|VAT|sovereign|introduced|2001|InternTaxDialog2005_022, Krever2008_001|15|0|The first VAT was introduced at 15% in 2001, and had risen to 18% by 2006.
207|Sao Tome and Principe|SSC|sovereign|introduced|1979|ISSA1985_001|10|0|Old age; employee 4%, employer 6%
208|Sao Tome and Principe|GST|sovereign|introduced|1976|Farhan2009_001||0|Named Excise tax, but is de facto a GST.
214|Senegal|GST|sovereign|introduced|1961|Krever2008||0|Introduced in 1961 (Krever 2008:4) We are currently still searching for the top rate of tax at the time of introduction.
215|Senegal|VAT|sovereign|introduced|1980|InternTaxDialog2005_023, Krever2008_001|20|0|The first VAT was introduced in 1980 at 20%. This had been reduced to 18% by 2006.
219|Seychelles|SSC|sovereign|introduced|1976|ISSA1979|15|0|The first contributory social security programme was legislated in 1976, implemented in 1979 and covering old age, with the following rate breakdown:_NEWLINE__NEWLINE_Employees 5%, _NEWLINE_Employers 10%.
220|Seychelles|GST|sovereign|introduced|1992|Robinson2004||0|Introduced via the Trades Act 1992 on all imports and locally manufactured goods and services. 
221|Seychelles|VAT|sovereign|introduced|2010|PresidoftheNati2010|15|0|The Value Added Tax Act of 2010 replaced the Goods and Service Tax Act of 2001.
225|Sierra Leone|SSC|sovereign|introduced|2001|ISSA2011_001|15|0|The first contributory scheme was introduced in 2001, covering old age, with the following rate breakdown: _NEWLINE__NEWLINE_5% Employees, _NEWLINE_10% Employers.
226|Sierra Leone|GST|sovereign|introduced|1995|IMF2007_001|20|0|This tax was first introduced in 1995 at s standard rate of 20%, but had been lowered to 15% by 2007.
227|Sierra Leone|VAT|sovereign|introduced|2009|Kamara2010|15|0|Enacted in 2009. standard rate of 15% applied from 2009, but there were exemptions for certain goods.
230|Somalia|CIT|sovereign|introduced|1966|World2017_001||0|
232|Somalia|GST|sovereign|introduced|1984|World2017_002||0|Enacted on the 7 January 1984 with tax rates varying from 5 percent to 25 percent.
235|South Africa|PIT|sovereign|introduced|1914|Colonial1915|7.5|0|Personal income tax was introduced by Income Tax Act No. 24 of 1914. On incomes over 24,000 pounds the marginal rate of 1-/6d applies. This equates to 7.5%. The tax allows for a deduction of 1000 Pounds income.
237|South Africa|SSC|sovereign|introduced|1937|ISSA1940, Nattrass1997||0|The first social security programme was introduced in 1937, covering unemployment._NEWLINE_The unemployment insurance scheme largely excluded natives as the minimum income restriction for participation was set at a height that most African workers did not meet.
238|South Africa|GST|sovereign|introduced|1978|Budlender2009, Turner1971|4|0|Replaced by the VAT in 1991._NEWLINE__NEWLINE_The GST introduction was preceded by a sales tax on specific goods (not a GST according to TID definitions): On 26 March, 1969 Pretoria announced sweeping changes in the tax structure to take effect from 23 April of that year. Lower rates on personal incomes in the higher brackets were offset by higher company taxes and by the introduction of a new sales tax imposed on selected goods at the manufacturer level (Turner 1971: 272)
239|South Africa|VAT|sovereign|introduced|1991|InternTaxDialog2005_024, Krever2008_001|10|0|VAT was first introduced in 1991 at 10% and has risen to 14% by 2006.
240|South Africa|INH|sovereign|introduced|1922|Shirras1924_001||1|Subnational: Introduced in Cape Colony and Natal before Union was formed (1921, law of 1922 introduced estate duties in the Union).
247|Sudan|PIT|sovereign|introduced|1964|Due1977_005||0|The individual income tax is basically a tax on wages and salaries and related income; interest and domestic dividends are not taxable and other incomes are covered by the other elements of  theincome tax structure. Foreign income is included unless the person has been out of the country over 6 months â the latter rule, because of the short period, causing substantial loss of revenue from persons working in Kuwait, Saudi Arabia, etc. Only one Â£400 exemption is provided regardless of the size of the family, basically on the argument that, given the cultural traditions of extended family support, usual patterns of exemptions for dependents in the western world are not suitable and if interpreted liberally would erode the entire tax base. But the consequence is some complaint on the part of married persons with children and western life styles. _NEWLINE__NEWLINE_Most of the tax is collected via PAYE; there are about 305,000 persons subject to PAYE. Data of tax collections by income bracket for 1973-74 show that well over half of the employees fall in the first bracket for that year (income from Â£170 to Â£299), but only 1.8% of the tax is yielded by these persons; as in other African countries, bringing in the typical lower paid employees adds tremendously to the number of taxpayers but contributes little revenue, though it may be justifiable on other grounds. On the other hand, about one-fifth of the taxpayers, in the income brackets between Â£600 and Â£3000, yield 80% of the tax revenue; in fact the 6% of the total taxpayers who are in theÂ£1000-Â£2000 bracket provide 41% of the total individual income tax_NEWLINE_revenue. In 1973-74, there were only 84 taxpayers in the over Â£5000 bracket (roughly US $12,500) (Due 1977: 11-12)
249|Sudan|SSC|sovereign|introduced|1974|USSocialSecuriA1977_001|14|0|The first contributory programme was introduced in 1974, covering old age, with the following rate breakdown: _NEWLINE__NEWLINE_Employees 5%; _NEWLINE_Employers 9%.
250|Sudan|GST|sovereign|introduced|1974|JohnFDue1977|2|0|Introduced in 1974 under the rate of 2%  was increased first to 3% and then to 5% in the subsequent years.
251|Sudan|VAT|sovereign|introduced|2000|InternTaxDialog2005_025, Krever2008_001|10|0|The VAT was introduced in 2000 at 10%, and stayed at this level through 2006.
252|Sudan|INH|sovereign|introduced|1956|Sudan2008|20|0|This tax was abolished but we are still trying to ascertain the date of abolishment. 
255|Swaziland|SSC|sovereign|introduced|1974|ISSA1975_001, Gruat1990_007|10|0|The first contributory social security programme was created in 1974, covering old age, with the following rate breakdown:_NEWLINE__NEWLINE_Employees 5%, _NEWLINE_Employers 5%.
256|Swaziland|GST|sovereign|introduced|1983|Glenday2005_001|12|0|Rates increased to 14% in 2000. _NEWLINE__NEWLINE_High1: 20% on alcoholic and tobacco products (increased to 24% in 2000).
257|Swaziland|VAT|sovereign|introduced|2011|Swaziland2011|14|0|The Value Added Tax Act of 2011 replaced the Sales Tax Act of 1983
261|Tanzania|SSC|sovereign|introduced|1964|ISSA1967_002, Gruat1990_002|10|0|The first social security programme was introduced in 1964, covering old age, with the following rate breakdown:_NEWLINE__NEWLINE_- Employers 5%;_NEWLINE_- Employees 5%. _NEWLINE_
262|Tanzania|GST|sovereign|introduced|1969|AfricaDeveloBan2011_001, Levin2001||0|A sales tax was introduced in 1969 partly to offset the decline in import duty_NEWLINE_revenue caused by the import-substitution policy and to raise revenue to support a more active role of the government.
263|Tanzania|VAT|sovereign|introduced|1998|InternTaxDialog2005_026, Krever2008_001|20|0|The first VAT was introduced in 1998 at 20% and remained at this level at least through 2006.
269|Togo|VAT|sovereign|introduced|1995|InternTaxDialog2005_027, Krever2008_001|18|0|The first VAT was introduced in 1995 at 18%, and remained at this level through 2006.
273|Uganda|SSC|sovereign|introduced|1967|ISSA1967_003, Gruat1990_006|14|0|The first contributory social security programme, covering old age, was introduced in 1967 at the following rate breakdown:_NEWLINE__NEWLINE_Employees 5%, _NEWLINE_Employers 9%
274|Uganda|GST|sovereign|introduced|1968|Due1977_006||0|Introduced in 1968 and designed by_NEWLINE_an adviser from Israel.
275|Uganda|VAT|sovereign|introduced|1996|InternTaxDialog2005_028, Krever2008_001|17|0|The first VAT was introduced in 1996, and had been raised to 18% by 2006.
280|Zambia|GST|sovereign|introduced|1973|Due1977_007||0|Introduced in 1973 at the standard rate of 10 percent with other rates ranging up to 30 percent.Generated approximately 14 percent of total tax revenue in 1975-1976.
281|Zambia|VAT|sovereign|introduced|1995|InternTaxDialog2005_029, Krever2008_001|20|0|The first VAT was introduced in 1995, and had risen to 17.5% by 2006.
291|Zimbabwe|SSC|sovereign|introduced|1990|ISSA1993||0|Work injury. We are currently still searching for the top rate of tax at the time of introduction. Payment into a public insurance fund, therefore coded as SSC:
292|Zimbabwe|GST|sovereign|introduced|1976|Graham2005|15|0|The first general sales tax was introduced in 1976 at a standard rate of 15%, with higher and lower rates:_NEWLINE__NEWLINE_- High1: 25 percent (motor vehicles);_NEWLINE_- Low1: 10 percent (commercial vehicles listed and the supply_NEWLINE_of electricity)
293|Zimbabwe|VAT|sovereign|introduced|2004|InternTaxDialog2005_030, Krever2008_001|15|0| The first VAT was introduced in 2004 at 15%, and this rate was carried through to 2006.
